NO,����,����_�J�i,�Z��,����,�ܓx,�o�x,�W��,�d�b�ԍ�,�����ԍ�,�s�撬���R�[�h,�s���{����,�s�撬����,�ЊQ���_�^��,�ЊQ���_�R����A�y�Η��y�ђn����,�ЊQ���_����,�ЊQ���_�n�k,�ЊQ���_�Ôg,�ЊQ���_��K�͂ȉΎ�,�ЊQ���_�����×�,�ЊQ���_�ΎR����,�w����Ƃ̏d��,�z����e�l��,�ΏۂƂȂ钬��E������,URL,���l
1,�{�����w�Z,�z���S�E�V���E�K�b�R�E,�Ȗ،��͓��S��O�쒬�厚������251,,36.45989546,139.9381621,75,(0285)56-2133,,093017,�Ȗ،�,��O�쒬,,,,1,,,,,1,710,�㋽;������;������,http://www.kaminokawa-tcg.ed.jp/schoolhp/hongoele/,
2,�{���k���w�Z,�z���S�E�L�^�V���E�K�b�R�E,�Ȗ،��͓��S��O�쒬�厚����1585,,36.47679569,139.9225114,82,(0285)56-5075,,093017,�Ȗ،�,��O�쒬,1,,,1,,,,,1,680,����;���ؑ�;�鉪;����;�㕶�p,http://www.kaminokawa-tcg.ed.jp/schoolhp/honkitaele/,
3,��O�쏬�w�Z,�J�~�m�J���V���E�K�b�R�E,�Ȗ،��͓��S��O�쒬�厚��O��4594,,36.43451171,139.9096046,67,(0285)56-2009,,093017,�Ȗ،�,��O�쒬,1,,,1,,,,,1,1140,��O��;�㊗��;������;�쒆�q,http://www.kaminokawa-tcg.ed.jp/schoolhp/kaminokawaele/,
4,��㏬�w�Z,�T�J�E�G�V���E�K�b�R�E,�Ȗ،��͓��S��O�쒬�厚���628,,36.41158243,139.9140678,62,(0285)56-2074,,093017,�Ȗ،�,��O�쒬,1,,,1,,,,,1,550,��O��;�O��;�ܕ���;���;�O�{��,http://www.kaminokawa-tcg.ed.jp/schoolhp/sakaueele/,
5,�k���w�Z,�L�^�V���E�K�b�R�E,�Ȗ،��͓��S��O�쒬�厚�㊗��1725,,36.45749462,139.9019334,75,(0285)56-2431,,093017,�Ȗ،�,��O�쒬,1,,,1,,,,,1,710,�㊗��;�쒆�q;�Γc,http://www.kaminokawa-tcg.ed.jp/schoolhp/kitaele/,
6,�������w�Z,���C�W�V���E�K�b�R�E,�Ȗ،��͓��S��O�쒬�厚��R524,,36.44309981,139.8810122,71,(0285)53-0070,,093017,�Ȗ،�,��O�쒬,1,,,1,,,,,1,840,��R;����;��;�쒆�q;�⓰;�V�_��;�䂤�����u;���_��;��_��,http://www.kaminokawa-tcg.ed.jp/schoolhp/meijiele/,
7,�����쏬�w�Z,���C�W�~�i�~�V���E�K�b�R�E,�Ȗ،��͓��S��O�쒬�厚����1412,,36.42794268,139.8798213,69,(0285)53-0237,,093017,�Ȗ،�,��O�쒬,1,,,1,,,,,1,770,�쒆�q;����;��;�V�_��,http://www.kaminokawa-tcg.ed.jp/schoolhp/meijiminamiele/,
8,�{�����w�Z,�z���S�E�`���E�K�b�R�E,�Ȗ،��͓��S��O�쒬�厚����520,,36.46846349,139.9361933,77,(0285)56-2136,,093017,�Ȗ،�,��O�쒬,,,,1,,,,,1,740,����;������;����;���ؑ�;�㕶�p,http://www.kaminokawa-tcg.ed.jp/schoolhp/hongojh/,
9,��O�쒆�w�Z,�J�~�m�J���`���E�K�b�R�E,�Ȗ،��͓��S��O�쒬�厚��O��4279,,36.42798584,139.9093256,65,(0285)56-2045,,093017,�Ȗ،�,��O�쒬,1,,,1,,,,,1,1010,��O��;�O��;�ܕ���,http://www.kaminokawa-tcg.ed.jp/schoolhp/kaminokawajh/,
10,�������w�Z,���C�W�`���E�K�b�R�E,�Ȗ،��͓��S��O�쒬�厚��R25,,36.44253018,139.8883078,69,(0285)53-3346,,093017,�Ȗ،�,��O�쒬,,,,1,,,,,1,910,��R;�쒆�q;��;���_��;��_��;�䂤�����u,http://www.kaminokawa-tcg.ed.jp/schoolhp/meijijh/,
11,��O�쒬����,�J�~�m�J���}�`���N�o,�Ȗ،��͓��S��O�쒬���炳��1-1,,36.4400013,139.9099693,66,(0285)56-9115,,093017,�Ȗ،�,��O�쒬,1,,,1,,,,,1,410,��O��;�㊗��;���炳��,https://www.town.kaminokawa.lg.jp/,
12,����������,�`���E�I�E�R�E�~���J��,�Ȗ،��͓��S��O�쒬�厚��O��3970,,36.42506801,139.9076948,66,(0285)56-3510,,093017,�Ȗ،�,��O�쒬,1,,,1,,,,,1,240,��O��;�O��;������,https://www.town.kaminokawa.lg.jp/0023/genre1-0-001.html,
13,�̈�Z���^�[,�^�C�C�N�Z���^�[,�Ȗ،��͓��S��O�쒬�厚��O��4270,,36.42717438,139.9069867,66,(0285)56-7328,,093017,�Ȗ،�,��O�쒬,1,,,1,,,,,1,770,��O��;���;������,https://www.nsp-tot.com/,
14,�����}����,�`���E���c�g�V���J��,�Ȗ،��͓��S��O�쒬�厚��O��5040,,36.4346455,139.9140463,69,(0285)56-7825,,093017,�Ȗ،�,��O�쒬,1,,,1,,,,,1,280,��O��;�㊗��;�㋽,https://www.kmnlib.jp/,
15,��O�삢�������v���U,�J�~�m�J���C�L�C�L�v���U,�Ȗ،��͓��S��O�쒬�厚�㊗��127-1,,36.43721339,139.90939,66,(0285)57-0211,,093017,�Ȗ،�,��O�쒬,1,,,1,,,,,1,780,��������,http://kaminokawaikiikiplaza.jp/,
16,��O��ӂꂠ���̉ƂЂ܂��,�J�~�m�J���t���A�C�m�C�G�q�}����,�Ȗ،��͓��S��O�쒬�厚��O��5082-15,,36.43672572,139.916463,67,(0285)38-6821,,093017,�Ȗ،�,��O�쒬,1,,,1,,,,,1,310,��O��;�㊗��;�㋽,http://himawari.kobusi.or.jp/,
17,�_�������P�Z���^�[,�m�E�\���J���L���E�J�C�[���Z���^�[,�Ȗ،��͓��S��O�쒬�厚�㋽2140,,36.45536318,139.9218998,76,(0285)56-4312,,093017,�Ȗ،�,��O�쒬,1,,,1,,,,,1,460,�㋽;������;������,http://kamikousha.sakura.ne.jp/,
18,��O�썂���w�Z,�J�~�m�J���R�E�g�E�K�b�R�E,�Ȗ،��͓��S��O�쒬�厚����994-4,,36.41654698,139.8692749,65,(0285)53-2367,,093017,�Ȗ،�,��O�쒬,1,,,1,,,,,1,960,�����̔����g�p�ł��Ȃ��ꍇ,http://www.tochigi-edu.ed.jp/kaminokawa/nc2/,
